Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number ,Street Name ,Town,UK Post Code,Geox,GoeY,Holding Type,Fund
North Warwickshire Borough Council,44UB,01/01/2018,10001179570,425,OLDBURY ROAD(garages),,OLDBURY ROAD,HARTSILL,,432443,293885,GARAGES BUIL,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179570,505,OLDBURY ROAD(garages land),,OLDBURY ROAD,HARTSILL,,432443,293885,GARAGES LAND,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179571,91,LAND - POL  NORTH OF CHURCH VIEW & WAVE,,CHURCH VIEW,POLESWORTH,,428195,303808,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179572,25,LAND - ANS  LAND OPPP 18-18 ANSLEY COMMO,18 - 88,ANSLEY COMMON,ANSLEY,,431854,293410,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179580,36,LAND - COL STONEBRIDGE PARK,85 - 103,STONEBRIDGE ROAD,COLESHILL,,419796,288303,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179581,37,LAND - COL LAND OPP 57 -159 STATION RD,57 - 159,STATION ROAD,COLESHILL,,419966,289969,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179582,46,LAND - POL OPP 22 - 36 NETHERSOLE STR,22 - 36,NETHERSOLE STREET,POLESWORTH,,426426,302708,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179583,92,LAND - SHU  LAN OPP 1 - 10 MILNER DR,01-Oct,MAIN ROAD & MILNER DRIVE,SHUTTINGTON,,425391,305290,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179584,26,LAND - ANS LAND OPP 20 - 46 BRETTS HALL,20 -46,BRETTS HALL ESTATE,ANSLEY,,432155,293248,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179585,93,LAND - REAR OF TRINITY CLOSE WARTON,,TRINITY CLOSE,WARTON,,428279,303581,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179586,86,LAND - BADD  Keys Hill,,KEYS HILL,BADDESLEY,,427246,298264,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179587,153,LAND - KIN LAND OPP 61-65  PEAR TREE AVE,61-65,PEAR TREE AVENUE,KINGSBURY,CV9 1AE,421877,296646,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179593,49,LAND -  SHU  ADJOINING THE GRE,,THE GREEN,SHUTTINGTON,,422948,290731,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179598,2859,LAND - Trinity Road Kingsbury,,Trinity Road,Kingsbury,B46 3JE,421857,296836,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179599,48,LAND - WAR   ADJ 3 MAYPOLE RD,3,MAYPOLE ROAD,WARTON,,428350,303699,COMMUNITY,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001179972,600,SHOP - 83 Lister Road (New 16-17),83,LISTER ROAD,ATHERSTONE,,431173,298259,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179972,600/L,SHOP - 83 Lister Road (New 16-17) (Land),83,LISTER ROAD,ATHERSTONE,,431173,298259,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179972,602,SHOP - 87 Lister Road (New 16-17),87,LISTER ROAD,ATHERSTONE,,431197,298245,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179972,602/L,SHOP - 87 Lister Road (New 16-17) (Land),87,LISTER ROAD,ATHERSTONE,,431197,298245,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179973,601,SHOP - 85 Lister Road (New 16-17),85,LISTER ROAD,ATHERSTONE,,431189,298248,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001179973,601/L,SHOP - 85 Lister Road (New 16-17) (Land),85,LISTER ROAD,ATHERSTONE,,431189,298248,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.0007E+11,1,PART EQUITY - 51 Digby Road,51,Digby Road,Coleshill,B46 3NL,419773,288506,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.0007E+11,2410,SHOP-19 EDWARD RD  2010/11 enhancement,19,EDWARD RD,WATER ORTON,B46 1PG,418934,291032,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.0007E+11,80,SHOP - WAT  19 EDWARD RD,19,EDWARD RD,WATER ORTON, ,418394,291032,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.0007E+11,80/L,SHOP - 19 EDWARD RD (LAND),19,EDWARD RD,WATER ORTON,,418394,291032,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.0007E+11,95,PART EQUITY - 5 CORNISH CLOSE,5,CORNISH CLOSE,ANSLEY,CV10 0XU,431670,293503,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.0007E+11,100,PART EQUITY - 8 CORNISH CLOSE,8,CORNISH CLOSE,ANSLEY,CV10 0XU,431639,293522,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.0007E+11,99,PART EQUITY - 10 CORNISH CLOSE,10,CORNISH CLOSE,ANSLEY,CV10 0XU,431650,293535,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.0007E+11,98,PART EQUITY - 14 CORNISH CLOSE,14,CORNISH CLOSE,ANSLEY,CV10 0XU,431659,293532,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.0007E+11,97,PART EQUITY - 16 CORNISH CLOSE,16,CORNISH CLOSE,ANSLEY,CV10 0XU,431664,293531,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.0007E+11,102,PART EQUITY - 9 THORNCLIFFE WA,9,THORNCLIFF,ANSLEY,CV10 0XT,431631,293545,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.0007E+11,103,PART EQUITY - 11 THORNCLIFFE W,11,THORNCLIFF,ANSLEY,CV10 0XT,431632,293549,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.0007E+11,104,PART EQUITY - 17 THORNCLIFFE W,17,THORNCLIFF,ANSLEY,CV10 0XT,431572,293531,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.0007E+11,105,PART EQUITY - 12 THORNCLIFFE W,12,THORNCLIFF,ANSLEY,CV10 0XT,431612,293551,NON OPAL INV,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,165,COM CENTRE - BAD   HUNTERS PAR,,HUNTERS PARK,BADDESLEY,CV9 3AE,427205,298048,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,165/L,COM CENTRE -HUNTERS PARK (LAND,,HUNTERS PARK,BADDESLEY,,427205,298048,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,72/L,SHOP -1 CHURCH WALK (LAND),1,CHURCH WALK,MANCETTER,CV9 1PZ,431877,296956,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,73/L,SHOP -3 CHURCH WALK (LAND),3,CHURCH WALK,MANCETTER,CV9 1PZ,431872,296960,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,74/L,SHOP - 5 CHURCH WALK (LAND),5,CHURCH WALK,MANCETTER,CV9 1PZ,431867,296965,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,75/L,SHOP - 7 CHURCH WALK (LAND),7,CHURCH WALK,MANCETTER,CV9 1PZ,431862,296969,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,152,LAND - ATH 164 LONG STREET - GUIDE HUT,164,LONG STREET,ATHERSTONE,,431134,297716,NON OPAL SUR,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,152/BLD,HALL - ATH 164 LONG STREET - GUIDE HUT,164,LONG STREET,ATHERSTONE,,431134,297716,NON OPAL SUR,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,54,SHOP - ATH  163 LONG ST,163,LONG STREET,ATHERSTONE,CV9 1AD,431067,297685,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,54/L,SHOP - ATH  163 LONG ST (land),163,LONG STREET,ATHERSTONE,,431067,297685,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,55,SHOP - ATH  165 LONG ST,165,LONG STREET,ATHERSTONE,CV9 1AD,431073,297682,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,55/L,SHOP - ATH  165 LONG ST (LAND),165,LONG STREET,ATHERSTONE,,431073,297682,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,56,SHOP - ATH  167 LONG ST,167,LONG STREET,ATHERSTONE,CV9 1AD,431078,297679,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,56/L,SHOP - ATH  167 LONG ST (LAND),167,LONG STREET,ATHERSTONE,,431078,297679,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,109,SHOP - COL  HIGHSTREET,107,HIGH STREET,COLESHILL,B46 3BP,420022,289024,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,77,SHOP - POL  79 NETHERSOLE ST,79,NETHERSTOLE ST,POLESWORTH,B78 1EF,426530,302691,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,77/L,SHOP -79 NETHERSOLE ST (LAND),79,NETHERSTOLE ST,POLESWORTH,,426530,302691,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,78,SHOP - POL  83 NETHERSOLE ST,83,NETHERSTOLE ST,POLESWORTH,B78 1EF,426536,302694,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,78/L,SHOP - 83 NETHERSOLE ST (LAND),83,NETHERSTOLE ST,POLESWORTH,,426536,302694,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,133,IND UNIT - UNIT 1  INNAGE PARK,UNIT 1,INNAGE PARK,ATHERSTONE,CV9 2QX,430447,298357,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,133/A,IND UNIT - UNIT 1  INN P LAND,UNIT 1,INNAGE PARK,ATHERSTONE,,430447,298357,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,138,IND UNIT - UNIT 2  INNAGE PARK,UNIT 2,INNAGE PARK,ATHERSTONE,CV9 2QX,430451,298352,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,138/A,IND UNIT - UNIT 2  IP LAND,UNIT 2,INNAGE PARK,ATHERSTONE,,430451,298352,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,146,IND UNIT - UNIT 3  INNAGE PARK,UNIT 3,INNAGE PARK,ATHERSTONE,CV9 2QX,430460,298344,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,146/A,IND UNIT - UNIT 3  IP LAND,UNIT 3,INNAGE PARK,ATHERSTONE,,430460,298344,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,139,IND UNIT - UNIT 4  INNAGE PARK,UNIT 4,INNAGE PARK,ATHERSTONE,CV9 2QX,430456,298333,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,139/A,IND UNIT - UNIT 4  IP LAND,UNIT 4,INNAGE PARK,ATHERSTONE,,430456,298333,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,140,IND UNIT - UNIT 5  INNAGE PARK,UNIT 5,INNAGE PARK,ATHERSTONE,CV9 2QX,430448,298325,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,140/A,IND UNIT - UNIT 5  IP LAND,UNIT 5,INNAGE PARK,ATHERSTONE,,430448,298325,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,147,IND UNIT - UNIT 6  INNAGE PARK,UNIT 6,INNAGE PARK,ATHERSTONE,CV9 2QX,430438,298320,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,147/A,IND UNIT - UNIT 6  IP LAND,UNIT 6,INNAGE PARK,ATHERSTONE,,430438,298320,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,141,IND UNIT - UNIT 7  INNAGE PARK,UNIT 7,INNAGE PARK,ATHERSTONE,CV9 2QX,430429,298328,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,141/A,IND UNIT - UNIT 7  IP LAND,UNIT 7,INNAGE PARK,ATHERSTONE,,430429,298328,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,134,IND UNIT - UNIT 8  INNAGE PARK,UNIT 8,INNAGE PARK,ATHERSTONE,CV9 2QX,430242,298333,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,134/A,IND UNIT - UNIT 8  IP LAND,UNIT 8,INNAGE PARK,ATHERSTONE,,430242,298333,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,135,IND UNIT - UNIT 9  INNAGE PARK,UNIT 9,INNAGE PARK,ATHERSTONE,CV9 2QX,430413,298343,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,135/A,IND UNIT - UNIT 9  IP LAND,UNIT 9,INNAGE PARK,ATHERSTONE,,430413,298343,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,136,IND UNIT - UNIT 10  INNAGE PAR,UNIT 10,INNAGE PARK,ATHERSTONE,CV9 2QX,430408,298347,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,136/A,IND UNIT - UNIT 10  IP LAND,UNIT 10,INNAGE PARK,ATHERSTONE,,430408,298347,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,137,IND UNIT - UNIT 11  INNAGE PAR,UNIT 11,INNAGE PARK,ATHERSTONE,CV9 2QX,430404,298351,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,137/A,IND UNIT - UNIT 11  IP LAND,UNIT 11,INNAGE PARK,ATHERSTONE,,430404,298351,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,148,IND UNIT - UNIT 12  INNAGE PAR,UNIT 12,INNAGE PARK,ATHERSTONE,CV9 2QX,430397,298358,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,148/A,IND UNIT - UNIT 12  IP LAND,UNIT 12,INNAGE PARK,ATHERSTONE,,430397,298358,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,142,IND UNIT - UNIT 13  INNAGE PAR,UNIT 13,INNAGE PARK,ATHERSTONE,CV9 2QX,430402,298368,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,142/A,IND UNIT - UNIT 13  IP LAND,UNIT 13,INNAGE PARK,ATHERSTONE,,430402,298368,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,143,IND UNIT - UNIT 14  INNAGE PAR,UNIT 14,INNAGE PARK,ATHERSTONE,CV9 2QX,430410,298376,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,143/A,IND UNIT - UNIT 14  IP,UNIT 14,INNAGE PARK,ATHERSTONE,,430410,298376,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,144,IND UNIT - UNIT 15  INNAGE PAR,UNIT 15,INNAGE PARK,ATHERSTONE,CV9 2QX,430425,298376,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,144/A,IND UNIT - UNIT 15  IP LAND,UNIT 15,INNAGE PARK,ATHERSTONE,,430425,298376,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,145,IND UNIT - UNIT 16  INNAGE PAR,UNIT 16,INNAGE PARK,ATHERSTONE,CV9 2QX,430432,298383,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,145/A,IND UNIT - UNIT 16  IP LAND,UNIT 16,INNAGE PARK,ATHERSTONE,,430432,298383,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,149,IND UNIT - UNIT 17  INNAGE PAR,UNIT 17,INNAGE PARK,ATHERSTONE,CV9 2QX,430420,298387,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,149/A,IND UNIT - UNIT 17  IP LAND,UNIT 17,INNAGE PARK,ATHERSTONE,,430420,298387,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,1500,SPORT CENTRE  MEM HALL enhance,,LONG STREET,ATHERSTONE,CV9 1AX,430595,297958,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,217,SPORTS CENTRE -  MEMORIAL HALL,,LONG STREET,ATHERSTONE,,430595,297958,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,218,LAND - SPORTS CENTRE -  MEMORI,,LONG STREET,ATHERSTONE,CV9 1DE,430595,297958,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,185,CAR PARK - ATH  SHEEPY RD,,SHEEPY ROAD,ATHERSTONE,,430741,297966,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,189,CAR PARK - COL   CHURCH HILL,,CHURCH HILL,COLESHILL,,420024,289119,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,76,SHOP - POL  5 MONUMENT VIEW,5,MONUMENT VIEW,POLESWORTH,B78 1ND,426429,301755,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,76/L,SHOP - 5 MONUMENT VIEW (LAND),5,MONUMENT VIEW,POLESWORTH,,426429,301755,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,1412,COM CENT WAT GEORGE RD enhance,,GEORGE ROAD,WATER ORTON,B78 1NF,418423,291106,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,179,COM CENTRE - WAT   GEORGE ROAD,,GEORGE ROAD,WATER ORTON,,418423,291106,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,179/L,COM CENTRE -GEORGE ROAD (Land),,GEORGE ROAD,WATER ORTON,,418423,291106,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,1423,COM CENT COL DIGBY RD enhance,,DIGBY ROAD,COLESHILL,CV9 2PU,419730,288535,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,167,COM CENTRE - COL   DIGBY RD,,DIGBY ROAD,COLESHILL,CV7 8NL,419730,288535,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,167/L,COM CENTRE - DIGBY RD (LAND),,DIGBY ROAD,COLESHILL,,419730,288535,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,1627,COM CENT POL  MON VIEW enhance,,MONUMENT VIEW,POLESWORTH,,426406,301740,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,177,COM CENTRE - POL   MONUMENT VI,,MONUMENT VIEW,POLESWORTH,B78 1HZ,426406,301740,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,177/L,COM CENTRE - MONU VIEW (LAND),,MONUMENT VIEW,POLESWORTH,,426406,301740,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,208,PAVILION - KIN     PICCADILLY,,,PICADILLY,,422844,297827,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,79,"SHOP - SHU  9 MAIN RD, SHUTTIN",9,MAIN ROAD,SHUTTINGTON,B79 0DP,425420,305311,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,79/L,"SHOP -9 MAIN RD, SHUTTIN (LAND",9,MAIN ROAD,SHUTTINGTON,,425420,305311,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,157,COM CENTRE - ANS   ST JOHNS RD,,ST JOHNS RD,ANSLEY,,431338,293512,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,157/B,ST JOHNS CLOSE COMM CENTRE (BOILER),,,,CV10 9PX,431338,293512,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,157/L,COM CENTRE -ST JOHNS RD (LAND),,ST JOHNS RD,ANSLEY,,431338,293512,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,71,SHOP - KIN  1 ARDEN FOREST,1,ARDEN FOREST,KINGSBURY,CV10 0RF,429385,294948,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,71/L,SHOP -1 ARDEN FOREST (LAND),1,ARDEN FOREST,KINGSBURY,,429385,294948,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,156,COM CENTRE - ANS   CROFT MEAD,,CROFT MEAD,ANSLEY,,430186,291431,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00071E+11,156/L,COM CENTRE - CROFT MEAD (Land),,CROFT MEAD,ANSLEY,,430186,291431,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,1498,SPORTS CENTRE ARLEY enhance,,,ARLEY,,428185,290568,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,209,COMMUNITY ROOM - PICCADILLY,,,PICADILLY,,422854,297836,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,210,SPORTS CENTRE -  ARLEY,,,ARLEY,B78 2ER,428185,290568,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,211,LAND - SPORTS CENTRE -  ARLEY,,,AL, ,428185,290568,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,1414,COM CENT ARL M' CROFT enhance,,MEADOW COURT,ARLEY,CV10 0PU,428314,290478,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,158,COM CENTRE - ARL   MEADOW CROF,,MEADOW COURT,ARLEY,CV10 0SL,428314,290478,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,158/L,COM CEN -MEADOW CROFT (LAND),,MEADOW COURT,ARLEY,,428314,290478,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,119,IND UNIT - UNIT 1  PLOT 16 CAR,UNIT 1,CARLYON ROAD,ATHERSTONE,CV9 1LQ,431977,297560,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,119/A,UNIT 1  PLOT 16 CARL RD LAND,UNIT 1,CARLYON ROAD,ATHERSTONE,,431977,297560,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,1502,SPORT CENT ATHERSTONE enhance,,LONG STREET,ATHERSTONE,CV7 8FN,430628,298001,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,1679,ALC Fitness Suite Enhancement 2010/11,,,,,430628,298001,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,214,SPORTS CENTRE -  ATHERSTONE PO,,LONG STREET,ATHERSTONE,CV7 8FN,430628,298001,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,215,LAND-SPORTS CENTRE -  ATHERSTO,,LONG STREET,ATHERSTONE,CV9 3AE,430628,298001,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,129,IND UNIT - UNIT 12  WELLSPING,UNIT 12,CARLYON ROAD,ATHERSTONE,CV9 1HU,431884,297636,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,131,IND UNIT - PLOT 19a and b CARL,PLOT 19A AND 19B,CARLYON ROAD,ATHERSTONE,CV9 1LQ,432113,297435,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,130,IND UNIT - PLOT 18 CARLYON RD,PLOT 18,CARLYON ROAD,ATHERSTONE,CV9 1LQ,432031,297497,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,127,IND UNIT - PLOT 15 CARLYON RD,PLOT 15,CARLYON ROAD,ATHERSTONE,CV9 1LQ,431929,297576,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,115,IND UNIT - UNIT E  THE PAVILIO,E,THE PAVILIONS,ATHERSTONE,CV9 2QZ,430378,298545,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,115/A,UNIT E  THE PAVILIONS LAND,E,THE PAVILIONS,ATHERSTONE,,430378,298545,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,1628,COM CENT ATH ALDER CRT enhance,,ALDER COURT,ATHERSTONE,CV9 1LB,430846,298296,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,164,COM CENTRE - ATH   ALDER COURT,,ALDER COURT,ATHERSTONE,,430846,298296,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,164/L,COM CENE - ALDER COURT (LAND),,ALDER COURT,ATHERSTONE,,430846,298296,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,132,IND UNIT - PLOT 20 CARLYON RD,PLOT 20,CARLYON ROAD,ATHERSTONE,CV9 1LQ,426259,302497,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,1.00072E+11,151,POLESWORTH WORKSPACE UNITS,,,,B78 1DT,426259,302497,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,2.00001E+11,1416,COM CENT ARL ROWL COU enhance,,ROWLAND COURT,ARLEY,CV7 8NL,428322,290340,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,2.00001E+11,159,COM CENTRE - ARL   ROWLAND COU,,ROWLAND COURT,ARLEY,B46 1PF,428322,290340,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,2.00001E+11,159/B,COM CENTRE - ARL ROWLAND COU (BOILER),,ROWLAND COURT,ARLEY,,428322,290340,LAND AND BUI,HRA
