Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identify,Name of Building or Land,Street Number,Street Name,Town,UK Post Code,GeoX,GeoY,Holding Type,Fund
North Warwickshire Borough Council,44UB,01/01/2019,10001179559,530,TRINITY CLOSE(garages land),,TRINITY CLOSE,WARTON,,428328,303598,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179560,451,WAVERTON AVENUE(garages),,WAVERTON AVENUE,WARTON,,428198,303927,COUNCIL DWELLINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179560,531,WAVERTON AVENUE(garages land),,WAVERTON AVENUE,WARTON,,428198,303927,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179561,452\A,GEORGE ROAD(garages),,GEORGE ROAD,WATER ORTON,,418298,291047,COUNCIL DWELLINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179561,532\A,GEORGE ROAD(garages land),,GEORGE ROAD,WATER ORTON,,418298,291047,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179562,454,CHURCH LANE(garages),,CHURCH LANE,WISHAW,,416975,294604,COUNCIL DWELLINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179562,534,CHURCH LANE(garages land),,CHURCH LANE,WISHAW,,416975,294604,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179563,385,STRATFORD AVENUE (garages),,STRATFORD AVENUE,ATHERSTONE,,430474,297496,COUNCIL DWELLINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179563,465,STRATFORD AVENUE (garages land),,STRATFORD AVENUE,ATHERSTONE,,430474,297496,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179564,386,YORK AVENUE A(garages),,YORK AVENUE,ATHERSTONE,,431274,298493,COUNCIL DWELLINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179564,466,YORK AVENUE A(garages land),,YORK AVENUE,ATHERSTONE,,431274,298493,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179565,387,YORK AVENUE B(garages),,YORK AVENUE,ATHERSTONE,,431142,298327,COUNCIL DWELLINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179565,467,YORK AVENUE B(garages land),,YORK AVENUE,ATHERSTONE,,431142,298327,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179567,395,LISTER ROAD SHOPS(garages),,LISTER ROAD,ATHERSTONE,,430904,298422,COUNCIL DWELLINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179567,475,LISTER ROAD SHOPS(garages land),,LISTER ROAD,ATHERSTONE,,430904,298422,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179568,428,64 & 66 DELVES CRESCENT (garages),64 & 66,DELVES CRESCENT,WOOD END,,424564,298374,COUNCIL DWELLINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179568,508,64 & 66 DELVES CRESCENT (garages land),,64 & 66 DELVES CRESCENT,WOOD END,,424564,298374,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179569,440,ABBEY GREEN COURT(garages),,ABBEY GREEN COURT,POLESWORTH,,426283,302109,COUNCIL DWELLINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179569,520,ABBEY GREEN COURT(garages land),,ABBEY GREEN COURT,POLESWORTH,,426283,302109,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179570,425,OLDBURY ROAD(garages),,OLDBURY ROAD,HARTSILL,,432443,293885,COUNCIL DWELLINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179570,505,OLDBURY ROAD(garages land),,OLDBURY ROAD,HARTSILL,,432443,293885,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179571,91,LAND - POL  NORTH OF CHURCH VIEW & WAVE,,CHURCH VIEW,POLESWORTH,,428195,303808,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179572,25,LAND - ANS  20-80 ANSLEY COMMON,18 - 88,ANSLEY COMMON,ANSLEY,,431854,293410,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179580,36,LAND - COL STONEBRIDGE PARK,85 - 103,STONEBRIDGE ROAD,COLESHILL,,419796,288303,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179581,37,LAND - COL STATION RD PARK,57 - 159,STATION ROAD,COLESHILL,,419966,289969,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179582,46,LAND - POL NEAR NETHERSOLE STREET,22 - 36,NETHERSOLE STREET,POLESWORTH,,426426,302708,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179583,92,LAND - SHU  LAN OPP 1 - 10 MILNER DR,43739,MAIN ROAD & MILNER DRIVE,SHUTTINGTON,,425391,305290,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179584,26,LAND - ANS BRETTS HALL EST,20 -46,BRETTS HALL ESTATE,ANSLEY,,432155,293248,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179585,93,LAND - REAR OF TRINITY CLOSE WARTON,,TRINITY CLOSE,WARTON,,428279,303581,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179586,86,LAND - BADD  Keys Hill,,KEYS HILL,BADDESLEY,,427246,298264,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179587,153,LAND - KIN LAND OPP 61-65  PEAR TREE AVE,61-65,PEAR TREE AVENUE,KINGSBURY,,421877,296646,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179593,49,LAND -  SHU  ADJOINING THE GREEN,,THE GREEN,SHUTTINGTON,,422948,290731,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179598,2859,LAND - Trinity Road Kingsbury,,Trinity Road,Kingsbury,,421857,296836,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179599,48,LAND - WAR   OF MAYPOLE RD WARTON,3,MAYPOLE ROAD,WARTON,,428350,303699,COMMUNITY ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001179972,600,SHOP - 83 Lister Road (New 16-17),83,LISTER ROAD,ATHERSTONE,CV9 3DF,431173,298259,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179972,600/L,SHOP - 83 Lister Road (New 16-17) (Land),83,LISTER ROAD,ATHERSTONE,CV9 3DF,431173,298259,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179972,602,SHOP - 87 Lister Road (New 16-17),87,LISTER ROAD,ATHERSTONE,CV9 3DF,431197,298245,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179972,602/L,SHOP - 87 Lister Road (New 16-17) (Land),87,LISTER ROAD,ATHERSTONE,CV9 3DF,431197,298245,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179973,601,SHOP - 85 Lister Road (New 16-17),85,LISTER ROAD,ATHERSTONE,CV9 3DF,431189,298248,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001179973,601/L,SHOP - 85 Lister Road (New 16-17) (Land),85,LISTER ROAD,ATHERSTONE,CV9 3DF,431189,298248,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00011E+11,193,CAR PARK - POL  RICKYARD CLOSE,,RICKYARD CLOSE,POLESWORTH,,426106,302481,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.0007E+11,1,PART EQUITY - 51 Digby Road,51,Digby Road,Coleshill,,419773,288506,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.0007E+11,2410,SHOP-19 EDWARD RD  2010/11 enhancement,19,EDWARD RD,WATER ORTON,,418934,291032,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.0007E+11,80,SHOP - WAT  19 EDWARD RD,19,EDWARD RD,WATER ORTON,,418394,291032,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.0007E+11,80/L,SHOP - 19 EDWARD RD (LAND),19,EDWARD RD,WATER ORTON,,418394,291032,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.0007E+11,95,PART EQUITY - 5 CORNISH CLOSE,5,CORNISH CLOSE,ANSLEY,,431670,293503,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.0007E+11,100,PART EQUITY - 8 CORNISH CLOSE,8,CORNISH CLOSE,ANSLEY,,431639,293522,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.0007E+11,99,PART EQUITY - 10 CORNISH CLOSE,10,CORNISH CLOSE,ANSLEY,,431650,293535,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.0007E+11,98,PART EQUITY - 14 CORNISH CLOSE,14,CORNISH CLOSE,ANSLEY,,431659,293532,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.0007E+11,97,PART EQUITY - 16 CORNISH CLOSE,16,CORNISH CLOSE,ANSLEY,,431664,293531,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.0007E+11,102,PART EQUITY - 9 THORNCLIFFE WA,9,THORNCLIFF,ANSLEY,,431631,293545,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.0007E+11,103,PART EQUITY - 11 THORNCLIFFE W,11,THORNCLIFF,ANSLEY,,431632,293549,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.0007E+11,104,PART EQUITY - 17 THORNCLIFFE W,17,THORNCLIFF,ANSLEY,,431572,293531,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.0007E+11,105,PART EQUITY - 12 THORNCLIFFE W,12,THORNCLIFF,ANSLEY,,431612,293551,NOT PPE,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,165,COM CENTRE - BAD   HUNTERS PAR,,HUNTERS PARK,BADDESLEY,,427205,298048,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,165/L,COM CENTRE -HUNTERS PARK (LAND,,HUNTERS PARK,BADDESLEY,,427205,298048,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,152,LAND - ATH 164 LONG STREET - GUIDE HUT,164,LONG STREET,ATHERSTONE,,431134,297716,SURPLUS ASSETS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,54,SHOP - ATH  163 LONG ST,163,LONG STREET,ATHERSTONE,,431067,297685,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,54/L,SHOP - ATH  163 LONG ST (land),163,LONG STREET,ATHERSTONE,,431067,297685,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,55,SHOP - ATH  165 LONG ST,165,LONG STREET,ATHERSTONE,,431073,297682,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,55/L,SHOP - ATH  165 LONG ST (LAND),165,LONG STREET,ATHERSTONE,,431073,297682,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,56,SHOP - ATH  167 LONG ST,167,LONG STREET,ATHERSTONE,,431078,297679,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,56/L,SHOP - ATH  167 LONG ST (LAND),167,LONG STREET,ATHERSTONE,,431078,297679,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,109,SHOP - COL  HIGHSTREET,107,HIGH STREET,COLESHILL,,420022,289024,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,77,SHOP - POL  79 NETHERSOLE ST,79,NETHERSTOLE ST,POLESWORTH,,426530,302691,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,77/L,SHOP -79 NETHERSOLE ST (LAND),79,NETHERSTOLE ST,POLESWORTH,,426530,302691,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,78,SHOP - POL  83 NETHERSOLE ST,83,NETHERSTOLE ST,POLESWORTH,,426536,302694,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,78/L,SHOP - 83 NETHERSOLE ST (LAND),83,NETHERSTOLE ST,POLESWORTH,,426536,302694,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,133,IND UNIT - UNIT 1  INNAGE PARK,UNIT 1,INNAGE PARK,ATHERSTONE,,430447,298357,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,133/A,IND UNIT - UNIT 1  INN P LAND,UNIT 1,INNAGE PARK,ATHERSTONE,,430447,298357,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,138,IND UNIT - UNIT 2  INNAGE PARK,UNIT 2,INNAGE PARK,ATHERSTONE,,430451,298352,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,138/A,IND UNIT - UNIT 2  IP LAND,UNIT 2,INNAGE PARK,ATHERSTONE,,430451,298352,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,146,IND UNIT - UNIT 3  INNAGE PARK,UNIT 3,INNAGE PARK,ATHERSTONE,,430460,298344,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,146/A,IND UNIT - UNIT 3  IP LAND,UNIT 3,INNAGE PARK,ATHERSTONE,,430460,298344,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,139,IND UNIT - UNIT 4  INNAGE PARK,UNIT 4,INNAGE PARK,ATHERSTONE,,430456,298333,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,139/A,IND UNIT - UNIT 4  IP LAND,UNIT 4,INNAGE PARK,ATHERSTONE,,430456,298333,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,140,IND UNIT - UNIT 5  INNAGE PARK,UNIT 5,INNAGE PARK,ATHERSTONE,,430448,298325,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,140/A,IND UNIT - UNIT 5  IP LAND,UNIT 5,INNAGE PARK,ATHERSTONE,,430448,298325,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,147,IND UNIT - UNIT 6  INNAGE PARK,UNIT 6,INNAGE PARK,ATHERSTONE,,430438,298320,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,147/A,IND UNIT - UNIT 6  IP LAND,UNIT 6,INNAGE PARK,ATHERSTONE,,430438,298320,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,141,IND UNIT - UNIT 7  INNAGE PARK,UNIT 7,INNAGE PARK,ATHERSTONE,,430429,298328,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,141/A,IND UNIT - UNIT 7  IP LAND,UNIT 7,INNAGE PARK,ATHERSTONE,,430429,298328,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,134,IND UNIT - UNIT 8  INNAGE PARK,UNIT 8,INNAGE PARK,ATHERSTONE,,430242,298333,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,134/A,IND UNIT - UNIT 8  IP LAND,UNIT 8,INNAGE PARK,ATHERSTONE,,430242,298333,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,135,IND UNIT - UNIT 9  INNAGE PARK,UNIT 9,INNAGE PARK,ATHERSTONE,,430413,298343,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,135/A,IND UNIT - UNIT 9  IP LAND,UNIT 9,INNAGE PARK,ATHERSTONE,,430413,298343,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,136,IND UNIT - UNIT 10  INNAGE PAR,UNIT 10,INNAGE PARK,ATHERSTONE,,430408,298347,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,136/A,IND UNIT - UNIT 10  IP LAND,UNIT 10,INNAGE PARK,ATHERSTONE,,430408,298347,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,137,IND UNIT - UNIT 11  INNAGE PAR,UNIT 11,INNAGE PARK,ATHERSTONE,,430404,298351,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,137/A,IND UNIT - UNIT 11  IP LAND,UNIT 11,INNAGE PARK,ATHERSTONE,,430404,298351,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,148,IND UNIT - UNIT 12  INNAGE PAR,UNIT 12,INNAGE PARK,ATHERSTONE,,430397,298358,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,148/A,IND UNIT - UNIT 12  IP LAND,UNIT 12,INNAGE PARK,ATHERSTONE,,430397,298358,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,142,IND UNIT - UNIT 13  INNAGE PAR,UNIT 13,INNAGE PARK,ATHERSTONE,,430402,298368,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,142/A,IND UNIT - UNIT 13  IP LAND,UNIT 13,INNAGE PARK,ATHERSTONE,,430402,298368,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,143,IND UNIT - UNIT 14  INNAGE PAR,UNIT 14,INNAGE PARK,ATHERSTONE,,430410,298376,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,143/A,IND UNIT - UNIT 14  IP,UNIT 14,INNAGE PARK,ATHERSTONE,,430410,298376,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,144,IND UNIT - UNIT 15  INNAGE PAR,UNIT 15,INNAGE PARK,ATHERSTONE,,430425,298376,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,144/A,IND UNIT - UNIT 15  IP LAND,UNIT 15,INNAGE PARK,ATHERSTONE,,430425,298376,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,145,IND UNIT - UNIT 16  INNAGE PAR,UNIT 16,INNAGE PARK,ATHERSTONE,,430432,298383,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,145/A,IND UNIT - UNIT 16  IP LAND,UNIT 16,INNAGE PARK,ATHERSTONE,,430432,298383,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,149,IND UNIT - UNIT 17  INNAGE PAR,UNIT 17,INNAGE PARK,ATHERSTONE,,430420,298387,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,149/A,IND UNIT - UNIT 17  IP LAND,UNIT 17,INNAGE PARK,ATHERSTONE,,430420,298387,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,1500,SPORT CENTRE  MEM HALL enhance,,LONG STREET,ATHERSTONE,,430595,297958,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,217,SPORTS CENTRE -  MEMORIAL HALL,,LONG STREET,ATHERSTONE,,430595,297958,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,218,LAND - SPORTS CENTRE -  MEMORIAL HALL,,LONG STREET,ATHERSTONE,,430595,297958,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,185,CAR PARK - ATH  SHEEPY RD,,SHEEPY ROAD,ATHERSTONE,,430741,297966,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,189,CAR PARK - COL   CHURCH HILL,,CHURCH HILL,COLESHILL,,420024,289119,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,76,SHOP - POL  5 MONUMENT VIEW,5,MONUMENT VIEW,POLESWORTH,,426429,301755,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,76/L,SHOP - 5 MONUMENT VIEW (LAND),5,MONUMENT VIEW,POLESWORTH,,426429,301755,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,1412,COM CENT WAT GEORGE RD enhance,,GEORGE ROAD,WATER ORTON,,418423,291106,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,179,COM CENTRE - WAT   GEORGE ROAD,,GEORGE ROAD,WATER ORTON,,418423,291106,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,179/L,COM CENTRE -GEORGE ROAD (Land),,GEORGE ROAD,WATER ORTON,,418423,291106,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,1423,COM CENT COL DIGBY RD enhance,,DIGBY ROAD,COLESHILL,,419730,288535,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,167,COM CENTRE - COL   DIGBY RD,,DIGBY ROAD,COLESHILL,,419730,288535,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,167/L,COM CENTRE - DIGBY RD (LAND),,DIGBY ROAD,COLESHILL,,419730,288535,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,1627,COM CENT POL  MON VIEW enhance,,MONUMENT VIEW,POLESWORTH,,426406,301740,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,177,COM CENTRE - POL   MONUMENT VI,,MONUMENT VIEW,POLESWORTH,,426406,301740,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,177/L,COM CENTRE - MONU VIEW (LAND),,MONUMENT VIEW,POLESWORTH,,426406,301740,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,208,PAVILION - KIN     PICCADILLY,,,PICADILLY,,422844,297827,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,79,"SHOP - SHU  9 MAIN RD, SHUTTINGTON",9,MAIN ROAD,SHUTTINGTON,,425420,305311,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,79/L,"SHOP - SHU  9 MAIN RD, SHUTTINGTON (LAND)",9,MAIN ROAD,SHUTTINGTON,,425420,305311,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,157,COM CENTRE - ANS   ST JOHNS RD,,ST JOHNS RD,ANSLEY,,431338,293512,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,157/B,ST JOHNS CLOSE COMM CENTRE (BOILER),,,,,431338,293512,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,157/L,COM CENTRE -ST JOHNS RD (LAND),,ST JOHNS RD,ANSLEY,,431338,293512,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,71,SHOP - KIN  1 ARDEN FOREST,1,ARDEN FOREST,KINGSBURY,,429385,294948,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,71/L,SHOP -1 ARDEN FOREST (LAND),1,ARDEN FOREST,KINGSBURY,,429385,294948,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,156,COM CENTRE - ANS   CROFT MEAD,,CROFT MEAD,ANSLEY,,430186,291431,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00071E+11,156/L,COM CENTRE - CROFT MEAD (Land),,CROFT MEAD,ANSLEY,,430186,291431,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,1498,SPORTS CENTRE ARLEY enhance,,,ARLEY,,428185,290568,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,209,COMMUNITY ROOM - PICCADILLY,,,PICADILLY,,422854,297836,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,210,SPORTS CENTRE -  ARLEY,,,ARLEY,,428185,290568,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,211,LAND - SPORTS CENTRE -  ARLEY,,,AL,,428185,290568,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,1414,COM CENT ARL M' CROFT enhance,,MEADOW COURT,ARLEY,,428314,290478,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,158,COM CENTRE - ARL   MEADOW CROFT,,MEADOW COURT,ARLEY,,428314,290478,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,158/L,COM CEN -MEADOW CROFT (LAND),,MEADOW COURT,ARLEY,,428314,290478,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,119,IND UNIT - UNIT 1  PLOT 16 CARL RD,UNIT 1,CARLYON ROAD,ATHERSTONE,,431977,297560,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,119/A,UNIT 1  PLOT 16 CARL RD LAND,UNIT 1,CARLYON ROAD,ATHERSTONE,,431977,297560,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,1502,SPORT CENT ATHERSTONE enhance,,LONG STREET,ATHERSTONE,,430628,298001,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,1679,ALC Fitness Suite Enhancement 2010/11,,,,,430628,298001,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,214,SPORTS CENTRE -  ATHERSTONE POOL,,LONG STREET,ATHERSTONE,,430628,298001,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,1.00072E+11,215,LAND-SPORTS CENTRE -  ATHERSTONE POOL,,LONG STREET,ATHERSTONE,,430628,298001,OTHER LAND AND BUILDINGS,GF
